Month,Year,Company,Price,Unit
May,2024,"Atmos Energy",0.58742,Ccf
May,2024,"Black Hills Energy",0.25897,Therm
May,2024,KGS,4.7033,Mcf
May,2024,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.286058,Therm
April,2024,"Atmos Energy",0.61295,Ccf
April,2024,"Black Hills Energy",0.29978,Therm
April,2024,KGS,4.5926,Mcf
April,2024,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.306554,Therm
March,2024,"Atmos Energy",0.61295,Ccf
March,2024,"Black Hills Energy",0.34018,Therm
March,2024,KGS,4.6432,Mcf
March,2024,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.481954,Therm
February,2024,"Atmos Energy",0.68276,Ccf
February,2024,"Black Hills Energy",0.46121,Therm
February,2024,KGS,4.5921,Mcf
February,2024,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.657085,Therm
January,2024,"Atmos Energy",0.66630,Ccf
January,2024,"Black Hills Energy",0.42243,Therm
January,2024,KGS,4.8544,Mcf
January,2024,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.403035,Therm
December,2023,"Atmos Energy",0.66630,Ccf
December,2023,"Black Hills Energy",0.42740,Therm
December,2023,KGS,5.1249,Mcf
December,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.374658,Therm
November,2023,"Atmos Energy",0.63259,Ccf
November,2023,"Black Hills Energy",0.41934,Therm
November,2023,KGS,5.3106,Mcf
November,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.332582,Therm
October,2023,"Atmos Energy",0.58233,Ccf
October,2023,"Black Hills Energy",0.47277,Therm
October,2023,KGS,5.3601,Mcf
October,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.346700,Therm
September,2023,"Atmos Energy",0.58233,Ccf
September,2023,"Black Hills Energy",0.47855,Therm
September,2023,KGS,5.5515,Mcf
September,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.349991,Therm
August,2023,"Atmos Energy",0.57979,Ccf
August,2023,"Black Hills Energy",0.48588,Therm
August,2023,KGS,5.4476,Mcf
August,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.371382,Therm
July,2023,"Atmos Energy",0.57979,Ccf
July,2023,"Black Hills Energy",0.49082,Therm
July,2023,KGS,7.1978,Mcf
July,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.315604,Therm
June,2023,"Atmos Energy",0.55966,Ccf
June,2023,"Black Hills Energy",0.45447,Therm
June,2023,KGS,8.2315,Mcf
June,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.308854,Therm
May,2023,"Atmos Energy",0.55966,Ccf
May,2023,"Black Hills Energy",0.45270,Therm
May,2023,KGS,8.4888,Mcf
May,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.464393,Therm
April,2023,"Atmos Energy",0.57345,Ccf
April,2023,"Black Hills Energy",0.48945,Therm
April,2023,KGS,8.4645,Mcf
April,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.518755,Therm
March,2023,"Atmos Energy",0.58603,Ccf
March,2023,"Black Hills Energy",0.65211,Therm
March,2023,KGS,8.1014,Mcf
March,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.789520,Therm
February,2023,"Atmos Energy",0.82635,Ccf
February,2023,"Black Hills Energy",0.79132,Therm
February,2023,KGS,8.7069,Mcf
February,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",1.005672,Therm
January,2023,"Atmos Energy",0.89858,Ccf
January,2023,"Black Hills Energy",0.99597,Therm
January,2023,KGS,9.2490,Mcf
January,2023,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.999451,Therm
December,2022,"Atmos Energy",0.90139,Ccf
December,2022,"Black Hills Energy",0.97111,Therm
December,2022,KGS,8.5912,Mcf
December,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.777933,Therm
November,2022,"Atmos Energy",0.79098,Ccf
November,2022,"Black Hills Energy",0.82923,Therm
November,2022,KGS,8.9109,Mcf
November,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.789063,Therm
October,2022,"Atmos Energy",0.80457,Ccf
October,2022,"Black Hills Energy",0.65677,Therm
October,2022,KGS,10.2258,Mcf
October,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",1.076238,Therm
September,2022,"Atmos Energy",0.80457,Ccf
September,2022,"Black Hills Energy",0.97982,Therm
September,2022,KGS,10.2793,Mcf
September,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",1.086178,Therm
August,2022,"Atmos Energy",0.64141,Ccf
August,2022,"Black Hills Energy",0.96939,Therm
August,2022,KGS,8.8367,Mcf
August,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.888665,Therm
July,2022,"Atmos Energy",0.75181,Ccf
July,2022,"Black Hills Energy",0.74790,Therm
July,2022,KGS,9.5723,Mcf
July,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",1.057825,Therm
June,2022,"Atmos Energy",0.65015,Ccf
June,2022,"Black Hills Energy",0.99254,Therm
June,2022,KGS,8.3784,Mcf
June,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.940652,Therm
May,2022,"Atmos Energy",0.63752,Ccf
May,2022,"Black Hills Energy",0.78626,Therm
May,2022,KGS,7.3466,Mcf
May,2022,"Midwest Energy (Formerly Midwest Energy - K, M and T)",0.789983,Therm
April,2022,"Atmos Energy",0.52510,Ccf
April,2022,"Black Hills Energy",0.63420,Therm
